

Jane Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109572
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clark
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Highfield St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1824
Register	Baptisms 1824, Page 7, Entry 195
Source	LDS Film 1068891
Parent Of	Hannah Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109572&Relationship=Baptised
Married To	Simeon Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109572&Relationship=1stParent



