

William Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collison
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1757
Occupation (As Documented)	Excise Collectors Clark
Occupation (Standardised)	Excise Collector's Clerk
Date Of Child's Birth	30 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 37
Source	LDS Film 1656376
Parent Of	Jane Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008282&Relationship=Baptised



