

Edward Edwards Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Edwards
Surname	Brown
Parent's Occupation (As Documented)	Paviour
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Blake St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 266, Entry 324
Source	LDS Film 1656378
Parent	Joseph Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096068&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096068&Relationship=2ndParent



