

Nancy Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029188
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wright
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Lancelot's hey
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Apr 1778
Date Of Death	18 Apr 1778
Register	Burials 1778, Page 12, Entry 115
Source	LDS Film 93833
Parent	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029188&Relationship=1stParent



