

Gerrard Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000322
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Halsall
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1708
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	29 Sep 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 14
Source	LDS Film 1656376
Parent Of	Michl. Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000322&Relationship=Baptised



