

George Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095383
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Potter
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jul 1804
Date Of Child's Death	29 Jun 1804
Register	Burials 1790 - 1812, Page 69, Entry 22
Source	LDS Film 1647560
Parent Of	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095383&Relationship=Deceased



