

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Pemberton Alley
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	16 Jul 1805
Register	Baptisms 1805, Entry 836
Source	LDS Film 1068889
Parent Of	Henry Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061119&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061119&Relationship=2ndParent



