

Thomas Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Joynson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 33
Source	LDS Film 1656377
Parent Of	Ellen Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013221&Relationship=Baptised



