

Michael Cammell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037351
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cammell
Gender	Male
Abode	Marybone
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Looby, (X); Bridget Looby, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 76, Entry 152
Source	LDS Film 93843
Witnessed By	Thomas Looby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037351&Relationship=Witness_1
Witnessed By	Bridget Looby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037351&Relationship=Witness_2
Married To	Ann Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037351&Relationship=Bride



