

Margaret Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058427
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Christian
Former/Maiden/Other Surname 1	Syers
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Everton
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1804
Date Of Child's Birth	31 Mar 1804
Register	Baptisms 1804, Page 217, Entry 460
Source	LFS Film 93833
Parent Of	Margaret Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058427&Relationship=Baptised
Married To	George Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058427&Relationship=1stParent



