

Christopher Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038712
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1839
Witnesses	Christopher Smith; Catherine Simpson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 4, Entry 8
Source	LDS Film 93290
Witnessed Marriage Of	John Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038712&Relationship=Groom
Witnessed Marriage Of	Ann Matthias	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038712&Relationship=Bride



