

Mary Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Antrobus
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1822
Register	Baptisms 1822 - 1823, Page 31, Entry 1197
Source	LDS Film 1656418
Parent Of	William Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105163&Relationship=Baptised
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105163&Relationship=1stParent



