

John Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Batchelor Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Jun 1795
Date Of Death	14 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 22
Source	LDS Film 1656373
Parent	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047003&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047003&Relationship=2ndParent



