

Jas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007806
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Taylor
Gender	Unknown
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 May 1799
Witnesses	Thomas Southwell; Jas Taylor
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 179
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007806&Relationship=Groom
Witnessed Marriage Of	Ellen Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007806&Relationship=Bride



