

Charles Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058710
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robertson
Gender	Male
Abode	Cumberland St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Jun 1804
Register	Baptisms 1804, Page 223, Entry 743
Source	LFS Film 93833
Parent Of	Mary Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058710&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058710&Relationship=2ndParent



