

Joseph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087317
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	31 Clifton St.
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Mar 1858
Occupation (As Documented)	Cordwinder
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Age At Marriage	49
Status	Widower
Witnesses	Robert Mercer; Margaret Smethurst
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 129, Entry 258
Source	LDS Film 1656019
Witnessed By	Robert Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087317&Relationship=Witness_1
Witnessed By	Margaret Smethurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087317&Relationship=Witness_2
Married To	Nancy Linikar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087317&Relationship=Bride



