

Jane Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166245
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ryan
Spouse's Occupation (As Documented)	Sergeant in 57th Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1840
Register	Baptisms 1839 - 1840, Page 202, Entry 1616
Source	LDS Film 1656423
Parent Of	John Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166245&Relationship=Baptised
Married To	Thomas Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166245&Relationship=1stParent



