

Anthony High	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243424
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	High
Gender	Male
Abode	New Bird St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 204, Entry 1630
Source	LDS Film 1656561
Parent Of	Richard High	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243424&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243424&Relationship=2ndParent



