

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1841
Witnesses	John Clark, (X); Bridget Burke, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 232, Entry 463
Source	LDS Film 93920
Witnessed Marriage Of	Thomas McKanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040513&Relationship=Groom
Witnessed Marriage Of	Isabella Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040513&Relationship=Bride



