

William Hasker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006800
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hasker
Gender	Male
Abode	School Lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Hasker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006800&Relationship=Baptised



