

Edward Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004887
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1738
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 121, Entry 21
Source	LDS Film 1656376
Parent Of	Edwd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004887&Relationship=Deceased



