

Herbert Guyan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022892
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Guyan
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 84, Entry 29
Source	LDS Film 1656377
Parent Of	Sabina Guyan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022892&Relationship=Deceased



