

Lydia Maiden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067725
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Maiden
Married Surname	Peacock
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Parish of Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Status	Widow
Witnesses	James Green; Ann Parsonage
Marriage Type	Licence
Marrying Minister	John Vause Minister
Register	Marriages 1792 - 1813, Page 55, Entry 217
Source	LDS Film 1656015
Witnessed By	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067725&Relationship=Witness_1
Witnessed By	Ann Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067725&Relationship=Witness_2
Married To	Thomas Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067725&Relationship=Groom



