

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129691
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Naylor Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Aug 1829
Baptising Minister	J. Fearon Off. Min.
Register	Baptisms 1828 - 1829, Page 333, Entry 2259
Source	LDS Film 93834
Parent	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129691&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129691&Relationship=2ndParent



