

John Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Name Suffixes	Senior
Gender	Male
Abode	Hackin's hey
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1778
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Death	8 Mar 1778
Register	Burials 1778, Page 12, Entry 69
Source	LDS Film 93833



