

Thomas Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009863
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mills
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 22
Source	LDS Film 1656376
Parent	Thos. Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009863&Relationship=1stParent



