

William Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 May 1824
Witnesses	William Clarke; Elizabeth Clarke
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 136, Entry 409
Source	LDS Film 1068892
Witnessed Marriage Of	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020187&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020187&Relationship=Bride



