

Margaret Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047739
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilcox
Former/Maiden/Other Surname 1	Wainwright
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	New Bird Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1798
Date Of Child's Birth	5 Nov 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1120
Source	LDS Film 93833
Parent Of	Daniel Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047739&Relationship=Baptised
Married To	Daniel Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047739&Relationship=1stParent



