

Samuel Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003586
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hazlehurst
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 62, Entry 86
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003586&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003586&Relationship=Witness_2
Married To	Ellen Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003586&Relationship=Bride



