

John Redfern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1792
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Ann Williams; Robt. Carr?
Marriage Type	Banns
Marrying Minister	J Shewell minr
Register	Marriages 1789 - 1797, Page 70, Entry 2043
Source	LDS Film 1656149
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004744&Relationship=Witness_1
Witnessed By	Robt. Carr?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004744&Relationship=Witness_2
Married To	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004744&Relationship=Bride



