

Bridget Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122904
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Fearon
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1857
Witnesses	Thomas Guilshaw of Henderson St.; Bridget Fearon of Hughes St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 131, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122904&Relationship=Groom
Witnessed Marriage Of	Julia Curley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122904&Relationship=Bride



