

James Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071610
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	Baptist Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1809
Register	Baptisms 1809, Page 7, Entry 993
Source	LDS Film 93833
Parent Of	Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071610&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071610&Relationship=2ndParent



