

Joseph C. Helm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	C.
Surname	Helm
Gender	Male
Abode	Islington
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1836
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7610
Register	Burials 1835 - 1837, Page 156, Entry 11412
Source	LDS Film 560881
Parent	Edgar Helm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114056&Relationship=1stParent
Parent	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114056&Relationship=2ndParent



