

William Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002422
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Cable Street
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002422&Relationship=Baptised



