

Sarah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050921
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Married Surname	Stevans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1799
Status	Widow
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 118, Entry 585
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050921&Relationship=Witness_1
Witnessed By	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050921&Relationship=Witness_2
Married To	Edward Stevans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050921&Relationship=Groom



