

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011661
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1769
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	15 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 22
Source	LDS Film 1656376
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011661&Relationship=Baptised



