

John Finnian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finnian
Gender	Male
Abode	Sawney Pope Street
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1813 - 1851, Page 17, Entry 129
Source	LDS Film 1656153
Parent Of	Richard Finnian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089861&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089861&Relationship=2ndParent



