

Mary Elizabeth Ainscough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242745
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Ainscough
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Peach St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 352, Entry 2812
Source	LDS Film 93887
Parent	James Ainscough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242745&Relationship=1stParent
Parent	Mary Elizabeth Ainscough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242745&Relationship=2ndParent



