

James Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109893
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Edmondson
Gender	Male
Abode	Duckinfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8013
Source	LDS Film 560881
Parent Of	Margaret Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109893&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109893&Relationship=2ndParent



