

Edward Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057701
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gladstone St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1809
Date Of Death	4 Dec 1809
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1809, Page 8, Entry 253
Source	LDS Film 93913
Parent	Edward Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057701&Relationship=1stParent



