

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 38
Source	LDS Film 1656376
Parent Of	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011253&Relationship=Baptised



