

Edward McGloughlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112275
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGloughlin
Gender	Male
Abode	Stanley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 479, Entry 3823
Source	LDS Film 1656418
Parent	Anne McGloughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112275&Relationship=1stParent



