

Esther Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036552
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Foster
Spouse's Occupation (As Documented)	Excise officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	James street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1792
Date Of Child's Birth	12 Mar 1792
Register	Baptisms 1792, Page 256, Entry 326
Source	LDS Film 93833
Parent Of	Elizabeth Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036552&Relationship=Baptised
Married To	Benjamin Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036552&Relationship=1stParent



