

V Lassa	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104685
First Name (With Contractions)	V
First Name (Without Contractions)	V
Surname	Lassa
Gender	Unknown
Abode	Webster Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4393
Source	LDS Film 560881
Parent Of	Victor Lassa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104685&Relationship=Deceased
Married To	E Lassa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104685&Relationship=1stParent



