

Gilbert Reskin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021312
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Reskin
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Sep 1825
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Notes	[Entry misnumbered]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 160, Entry 178
Source	LDS Film 1068892
Witnessed By	Samuel Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021312&Relationship=Witness_1
Witnessed By	Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021312&Relationship=Witness_2
Married To	Frances Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021312&Relationship=Bride



