

Morris Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017167
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Humphreys
Gender	Male
Abode	Bird Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 642
Source	LDS Film 93833
Parent Of	Robert Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017167&Relationship=Baptised



