

Mary Lidyate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lidyate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1811
Date Of Death	4 Jan 1811
Age At Death	9 month
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 4, Entry 7
Source	LDS Film 93913
Parent	Edward Lidyate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059009&Relationship=1stParent



