

John George Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Houghton
Gender	Male
Abode	Burlington St
Year	1829
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1829
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	John Pulford Curate
Register	Burials 1827 - 1853, Page 79, Entry 630
Source	LDS Film 93913



