

Ann Jane Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130738
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Pendleton
Gender	Female
Abode	Suffolk Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Nov 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 245, Entry 1956
Source	LDS Film 1468980
Parent Of	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130738&Relationship=Deceased
Married To	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130738&Relationship=1stParent



