

Edward James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006002
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1795
Witnesses	Edward Williams; Edward James
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 155, Entry 2380
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006002&Relationship=Groom
Witnessed Marriage Of	Margaret Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006002&Relationship=Bride



