

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Circus Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Jan 1813
Age At Death	9 yrs
Age At Death (Years)	9
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 1, Entry 2
Source	LDS Film 1656375
Parent	David Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060276&Relationship=1stParent



