

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Strand Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 135, Entry 17
Source	LDS Film 93913
Parent Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043682&Relationship=Deceased



