

Elizabeth Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031598
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1834
Witnesses	George Brace; Elizabeth Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 259, Entry 775
Source	LDS Film 93919
Witnessed Marriage Of	Robert Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031598&Relationship=Groom
Witnessed Marriage Of	Catherine Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031598&Relationship=Bride



