

Ellen Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238508
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Green
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	St. James St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 227, Entry 1816
Source	LDS Film 93887
Parent	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238508&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238508&Relationship=2ndParent



