

Lewis Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005344
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Rowland
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005344&Relationship=Baptised



