

John Swann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swann
Gender	Male
Abode	Strand street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1789
Occupation (As Documented)	Fidler
Occupation (Standardised)	Fiddler??
Date Of Child's Birth	16 Feb 1789
Register	Baptisms 1789, Page 198, Entry 191
Source	LDS Film 93833
Parent Of	Henry Swann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031493&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031493&Relationship=2ndParent



