

Thomas Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westmore
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 May 1787
Register	Burials 1767 - 1790, Page 183, Entry 21
Source	LDS Film 1647560
Parent Of	Henry Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093496&Relationship=Deceased



