

Cornelius Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169833
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Kirby
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	St Andrew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 176, Entry 1403
Source	LDS Film 1656423
Parent	John Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169833&Relationship=1stParent
Parent	Patience	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169833&Relationship=2ndParent



