

Thomas Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swan
Gender	Male
Abode	Gibralter Row
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1799
Occupation (As Documented)	Quadrant maker
Occupation (Standardised)	Quadrant Maker
Register	Burials 1795 - 1804, Page 76, Entry 161
Source	LDS Film 93873
Parent Of	Mary Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049948&Relationship=Deceased



