

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005152&Relationship=Baptised



