

Ann Cowup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051536
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cowup
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Preston Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1801
Date Of Death	26 Nov 1801
Age At Death	2mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 87, Entry 259
Source	LDS Film 1656373
Parent	John Cowup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051536&Relationship=1stParent



