

Mary Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020122
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mason
Married Surname	Duncan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1823
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; William Rundell
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 170, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020122&Relationship=Witness_1
Witnessed By	William Rundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020122&Relationship=Witness_2
Married To	George Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020122&Relationship=Groom



