

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019535
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Married Surname	Warren
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1822
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Samuel Beetham
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 125, Entry 7
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019535&Relationship=Witness_1
Witnessed By	Samuel Beetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019535&Relationship=Witness_2
Married To	John Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019535&Relationship=Groom



