

William Livesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000732
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Livesley
Parent's Occupation (As Documented)	Cartr.
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Watr. Side
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1715
Register	Burials 1704 - 1737, Page 115, Entry 6
Source	LDS Film 1656376
Parent	Adam Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000732&Relationship=1stParent



